J,2023,1,1,1,41,48.88,4.0,35.4348,14.0,133.8278,11.0,8.59,44.0,0.4,V,,,7,1,1,,,,6,221,EASTERN TOTTORI PREF,19,k
J,2023,1,1,7,34,50.14,9.0,35.23,27.0,133.3993,26.0,8.94,104.0,0.3,v,,,7,1,1,,,,6,222,WESTERN TOTTORI PREF,12,A
J,2023,1,1,11,2,7.1,3.0,34.9253,8.0,132.84,9.0,15.28,45.0,0.9,V,,,7,1,1,,,,6,224,SHIMANE HIROSHIMA BORDER,27,A
J,2023,1,1,12,20,43.19,8.0,35.2638,22.0,133.362,21.0,11.28,75.0,0.3,v,,,7,1,1,,,,6,222,WESTERN TOTTORI PREF,14,A
J,2023,1,1,12,44,9.56,15.0,34.5675,45.0,131.8297,57.0,19.43,141.0,0.0,v,,,7,1,1,,,,6,225,SW SHIMANE PREF,10,A
J,2023,1,2,6,53,38.26,3.0,35.27,10.0,133.1025,11.0,9.68,54.0,0.6,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,32.0,A
J,2023,1,2,11,1,48.5,3.0,35.377,10.0,133.2587,11.0,9.64,58.0,1.0,V,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,32.0,A
J,2023,1,2,12,16,53.11,4.0,35.3972,11.0,133.2953,11.0,11.19,65.0,0.6,v,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,25.0,A
J,2023,1,3,0,22,21.98,3.0,35.3535,15.0,133.7397,14.0,5.18,60.0,0.2,v,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,30.0,A
J,2023,1,3,2,15,13.8,5.0,35.3255,13.0,133.1858,14.0,13.45,65.0,0.6,v,,,7.0,1,1.0,,,,6,222,WESTERN TOTTORI PREF,28.0,A
J,2023,1,3,3,37,28.02,5.0,35.3897,16.0,133.8443,13.0,9.95,50.0,0.8,v,,,7.0,1,1.0,,,,6,221,EASTERN TOTTORI PREF,21.0,A
